

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1801
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry; James Tweddell
Marriage Type	Licence
Marrying Minister	Richard Hood, Offng. Minister
Register	Marriages 1799 - 1801, Page 111, Entry 60
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008372&Relationship=Witness_1
Witnessed By	James Tweddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008372&Relationship=Witness_2
Married To	Mary Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008372&Relationship=Bride



