

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005521
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Frog lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1740
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 136, Entry 2
Source	LDS Film 1656376
Parent Of	Mare Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005521&Relationship=Deceased



