

Jane Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115934
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garrett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Pope St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 250, Entry 1999
Source	LDS Film 1656419
Parent	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115934&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115934&Relationship=2ndParent



