

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jervis St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 43, Entry 343
Source	LDS Film 1656421
Parent	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145220&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145220&Relationship=2ndParent



