

Thomas Ledsome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ledsome
Gender	Male
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1811
Register	Baptisms 1810 - 1812, Page 49, Entry 192
Source	LDS Film 1656377
Parent Of	Mary Ann Ledsome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076209&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076209&Relationship=2ndParent



