

John Farrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrow
Gender	Male
Abode	Chapel Yard Key St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 163, Entry 1299
Source	LDS Film 1656422
Parent Of	Harriet Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462645&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462645&Relationship=2ndParent



