

William Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooker
Gender	Male
Abode	Green Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842, Entry 3019
Source	LDS Film 1068892
Parent Of	Mary Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172764&Relationship=2ndParent



