

Thomas Elwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elwall
Gender	Male
Abode	Plumbe Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1819
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Burials 1818 - 1822, Page 32, Entry 157
Source	LDS Film 1656375
Parent Of	Edward Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065306&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065306&Relationship=2ndParent



