

Benjamin Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034578
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Calvert
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	Elizabeth Lucas, (X); Benjamin Calvert
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 241, Entry 1682
Source	LDS Film 93843
Witnessed Marriage Of	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034578&Relationship=Groom
Witnessed Marriage Of	Margaret Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034578&Relationship=Bride



