

Ellen Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151069
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Turner
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Edward St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1835
Register	Baptism 1834 - 1835, Page 303, Entry 2419
Source	LDS Film 1656421
Parent Of	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151069&Relationship=Baptised
Married To	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151069&Relationship=1stParent



