

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Key Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1816
Baptising Minister	John Fish officiatg. Minisr.
Register	Baptisms 1815 - 1816, Page 116, Entry 921
Source	LDS Film 1656378
Parent	William Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088269&Relationship=1stParent
Parent	Lawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088269&Relationship=2ndParent



