

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039699
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1840
Witnesses	Thos. Harper; Ann Harper
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 153, Entry 306
Source	LDS Film No 93987
Witnessed Marriage Of	William Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039699&Relationship=Groom
Witnessed Marriage Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039699&Relationship=Bride



