

Jacob Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082438
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ockleshaw
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	Jacob Ockleshaw; Ann Pinnington
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 26, Entry 51
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082438&Relationship=Groom
Witnessed Marriage Of	Ellen Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082438&Relationship=Bride



