

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1826
Witnesses	George Brooks; Bridget Evans
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 84, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022727&Relationship=Groom
Witnessed Marriage Of	Eliza Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022727&Relationship=Bride



