

William Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowper
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	J. H. Heathcote Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 630
Source	LDS Film 1068890
Married To	Harriet Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019695&Relationship=Bride



