

Thomas Morran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morran
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Fairhurst St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1811
Date Of Death	6 Jan 1811
Age At Death	8 years
Age At Death (Years)	8
Register	Burials 1810 - 1812, Page 4, Entry 8
Source	LDS Film 93913
Parent	John Morran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059010&Relationship=1stParent



