

Elizabeth Nandyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042439
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nandyke
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edmund street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Feb 1789
Date Of Death	19 Feb 1789
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1788 - 1790, Page 80, Entry 64
Source	LDS Film 93833
Married To	Richard Nandyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042439&Relationship=Spouse



