

Catharine Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073188
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	London Road
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Date Of Child's Birth	24 Apr 1810
Register	Baptisms 1797 - 1812, Page 20, Entry 3
Source	LDS Film 1656153
Parent Of	Louisa Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073188&Relationship=Baptised
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073188&Relationship=1stParent



