

Joseph Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090897
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowen
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1790
Register	Burials 1784 - 1798, Page 46, Entry 1
Source	LDS Film 1546062
Parent Of	Joseph Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090897&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090897&Relationship=2ndParent



