

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460730
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Queen St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[Queen St written in pencil under illegible ink entry]
Register	Baptisms 1835 - 1836, Page 323, Entry 2584
Source	LDS Film 1656421 (and 1656422)
Parent Of	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460730&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460730&Relationship=2ndParent



