

James Butler Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119608
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	Butler
Surname	Clough
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Oct 1836
Witnesses	George A. Clough; Anne J. Clough; Jas. Butler Clough
Marriage Type	Licence
Marrying Minister	Charles Butler Clough Vicar of Mold
Register	Marriages 1831 - 1837, Page 72, Entry 215
Source	LDS Film 1546289
Witnessed Marriage Of	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119608&Relationship=Groom
Witnessed Marriage Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119608&Relationship=Bride



