

David Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176804
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pepper
Gender	Male
Abode	Maguire St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1842 - 1843, Page 117, Entry 929
Source	LDS Film 93884
Parent Of	David Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176804&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176804&Relationship=2ndParent



