

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Lord St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003839&Relationship=Baptised



