

Thomas Crumton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crumton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Low Hill
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1806
Date Of Death	18 Mar 1806
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 79
Source	LDS Film 1656377
Parent	James Crumton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055386&Relationship=1stParent



