

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198208
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Former/Maiden/Other Surname 1	Warburton
Spouse's Occupation (As Documented)	Tea Merchant
Spouse's Occupation (Standardised)	Tea Merchant
Gender	Female
Year	1856 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Date Of Child's Birth	29 Aug 1855
Register	Baptisms 1814 - 1905, Page 33, Entry 671
Source	LDS Film 1595373
Parent Of	Frederick Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198208&Relationship=Baptised
Married To	Ellis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198208&Relationship=1stParent



