

Matthias Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425708
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Roper
Gender	Male
Abode	Dover Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1827
Occupation (As Documented)	Founder
Occupation (Standardised)	Founder
Register	Baptisms 1827 - 1835, Page 160, Entry 1273
Source	LDS Film 1468980
Parent Of	Matthias Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425708&Relationship=2ndParent



