

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110241
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Gender	Male
Abode	Carpenters Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 225, Entry 1789
Source	LDS Film 1656418
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110241&Relationship=2ndParent



