

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1853
Witnesses	Thomas Rigby; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 216, Entry 432
Source	LDS Film 1656375
Witnessed Marriage Of	William Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043208&Relationship=Groom
Witnessed Marriage Of	Mary Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043208&Relationship=Bride



