

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001449
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Cook St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 130, Entry 38
Source	LDS Film 1656376
Parent Of	Thos. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001449&Relationship=Deceased



