

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Mill St. East
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 May 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7579
Register	Burials 1833 - 1835, Page 92, Entry 6675
Source	LDS Film 560881
Parent	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108133&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108133&Relationship=2ndParent



