

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043427
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1854
Witnesses	Richard Battersby; Christina Mc Callum
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 36, Entry 71
Source	LDS Film 1656375
Witnessed Marriage Of	George Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043427&Relationship=Groom
Witnessed Marriage Of	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043427&Relationship=Bride



