

David Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050395
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lightfoot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Deninson Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Mar 1800
Date Of Death	20 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 25
Source	LDS Film 1656373
Parent	David Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050395&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050395&Relationship=2ndParent



