

Edward Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brownbill
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 298
Source	LDS Film 93833
Parent Of	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017931&Relationship=Baptised



