

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 43, Entry 1
Source	LDS Film 1546062
Parent Of	Hannah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220736&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220736&Relationship=2ndParent



