

Jane Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047643
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierce
Former/Maiden/Other Surname 1	Pierce
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1798
Date Of Child's Birth	8 Oct 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1024
Source	LDS Film 93833
Parent Of	Elizabeth Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047643&Relationship=Baptised
Married To	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047643&Relationship=1stParent



