

Meridith Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044812
First Name (With Contractions)	Meridith
First Name (Without Contractions)	Meridith
Surname	Davies
Gender	Unknown
Abode	Trueman St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Mar 1797
Notes	Sund. [Baptismal day] Old Church Manchester [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 3
Source	LDS Film 1656153
Parent Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044812&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044812&Relationship=2ndParent



