

Richard Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002059
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Aspinwall
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1748
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 19, Entry 32
Source	LDS Film 1656376
Married To	Mary Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002059&Relationship=Bride



