

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060781
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1840
Witnesses	Robert Mawdsley; Sarah Ellis
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 220, Entry 440
Source	LDS Film 93844
Witnessed Marriage Of	James Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060781&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060781&Relationship=Bride



