

Margaret Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Boardman
Married Surname	Creighton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jan 1819
Status	Spinster
Witnesses	Alice Williams; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 103, Entry 309
Source	LDS Film 1647985
Witnessed By	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070248&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070248&Relationship=Witness_2
Married To	Adam Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070248&Relationship=Groom



