

Anne Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000850
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Robenson
Married Surname	Humberstone
Spouse's Occupation (As Documented)	Coopr.
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1726
Status	Spinster
Register	Marriages 1704 - 1737, Page 212, Entry 9
Source	LDS Film 1656376
Married To	Thos. Humberstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000850&Relationship=Groom



