

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Gerard Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Mar 1803
Register	Baptisms 1803, Page 183, Entry 433
Source	LFS Film 93833
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222049&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222049&Relationship=2ndParent



