

George Sewell Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Sewell
Surname	Bancroft
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Sep 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 74, Entry 535
Source	LDS Film 1546115
Parent	John Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436101&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436101&Relationship=2ndParent



