

Michael Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426770
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connelly
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1830
Date Of Child's Birth	4 Feb 1830
Register	Baptisms 1830 - 1832, Page 60, Entry 1
Source	LDS Film 396375
Parent Of	Michael Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426770&Relationship=2ndParent



