

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039769
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Parent's Occupation (As Documented)	Water Carter
Parent's Occupation (Standardised)	Water Carter
Gender	Male
Abode	Greetham Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1785
Register	Burials 1785 - 1787, Page 91, Entry 27
Source	LDS Film 093913
Parent	Barzillai Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039769&Relationship=1stParent



