

Elizabeth Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048256
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bevington
Married Surname	Anyon
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1754
Witnesses	Jno. Chadwick; Richard Marsh
Marriage Type	Licence
Marrying Minister	William Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 4
Source	LDS Film 1546062
Witnessed By	Jno. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048256&Relationship=Witness_1
Witnessed By	Richard Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048256&Relationship=Witness_2
Married To	Richard Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048256&Relationship=Groom



