

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 242, Entry 31
Source	LDS Film 93839
Witnessed Marriage Of	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009524&Relationship=Groom
Witnessed Marriage Of	Margaret Rosetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009524&Relationship=Bride



