

James Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161458
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davison
Gender	Male
Abode	Kent St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839, Page 81, Entry 642
Source	LDS Film 1656423
Parent Of	Ann Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161458&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161458&Relationship=2ndParent



