

Maria Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106569
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Ellis
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bolton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 263, Entry 130
Source	LDS Film 93834
Parent	Owen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106569&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106569&Relationship=2ndParent



