

Sophia Mary Ann Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109109
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Mary Ann
Surname	Ireland
Parent's Occupation (As Documented)	Comedian
Parent's Occupation (Standardised)	Comedian
Gender	Female
Abode	Guard Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1823
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 134, Entry 1068
Source	LDS Film 1656418
Parent	William Waters Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109109&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109109&Relationship=2ndParent



