

Joseph Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072590
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Depledge
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Apr 1830
Witnesses	Joseph Depledge; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 150, Entry 256
Source	LDS Film 1647985
Witnessed Marriage Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072590&Relationship=Groom
Witnessed Marriage Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072590&Relationship=Bride



