

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Old Dock Passage
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1825, Page 149, Entry 1185
Source	LDS Film 1656419
Parent Of	George Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115120&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115120&Relationship=2ndParent



