

Jane Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113183
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bent
Gender	Female
Abode	Parr Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Dec 1835
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5252
Register	Burials 1835 - 1837, Page 148, Entry 10866
Source	LDS Film 560881
Parent	Josh. Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113183&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113183&Relationship=2ndParent



