

Barnet Mattinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058338
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Mattinley
Gender	Unknown
Abode	Pitt Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1804
Register	Baptisms 1804, Page 215, Entry 371
Source	LFS Film 93833
Parent Of	Mary Mattinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058338&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058338&Relationship=2ndParent



