

William Leslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leslie
Gender	Male
Abode	Wilton Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Cellarman
Occupation (Standardised)	Cellarman
Register	Baptisms 1830 - 1863, Page 89, Entry 708
Source	LDS Film 1656015
Parent Of	Rebecca Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246846&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246846&Relationship=2ndParent



