

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Peter Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1789
Register	Burials 1788 - 1792, Page 128, Entry 35
Source	LDS Film 93913
Parent	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043055&Relationship=1stParent



