

Jane Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144765
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Montgomery
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Circus Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1834
Register	Baptisms 1833 - 1834, Page 387, Entry 3089
Source	LDS Film 1656421
Parent Of	John Henry Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144765&Relationship=Baptised
Married To	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144765&Relationship=1stParent



