

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Albert St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	15 Jul 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 96, Entry 768
Source	LDS Film 1656013
Parent	Christopher Rogerson Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296699&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296699&Relationship=2ndParent



