

Thomas Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corless
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 371, Entry 2961
Source	LDS 1656419
Parent Of	Mary Anne Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119725&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119725&Relationship=2ndParent



