

Nehemiah Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054777
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kelsall
Gender	Male
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1802
Occupation (As Documented)	Tool-Maker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	7 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 316
Source	LDS Film 93833
Parent Of	Ann Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054777&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054777&Relationship=2ndParent



