

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1832
Witnesses	John Rimmer; Jane Hall
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 201, Entry 601
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073331&Relationship=Groom
Witnessed Marriage Of	Margaret Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073331&Relationship=Bride



