

William Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bent
Gender	Male
Abode	Pitt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1852
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1851 - 1852, Page 136, Entry 1083
Source	LDS Film 93886
Parent Of	John Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231172&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231172&Relationship=2ndParent



