

William Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007306
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 173, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007306&Relationship=Deceased



