

Sarah Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060336
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birch
Married Surname	Myerscough
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Dance Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1839
Minor Or Full	Full
Status	Spinster
Witnesses	John Birch; Thomas Birch
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 248, Entry 495
Source	LDS Film 93844
Witnessed By	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060336&Relationship=Witness_1
Witnessed By	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060336&Relationship=Witness_2
Married To	Richard Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060336&Relationship=Groom



