

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Thompson St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2624
Source	LDS Film 1068892
Parent	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196157&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196157&Relationship=2ndParent



